Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
HAVASU REGIONAL MEDICAL CENTER,IMC MED/SURG ROOM,110,,,3779.87
HAVASU REGIONAL MEDICAL CENTER,CONIZATION OF CERVIX,510,57522,57522,13450.85
HAVASU REGIONAL MEDICAL CENTER,PEDS PRIVATE ISOLATI,164,,,2976.79
HAVASU REGIONAL MEDICAL CENTER,US FETAL BIO PROF,402,76818,76818,2455.09
HAVASU REGIONAL MEDICAL CENTER,NURSERY ROOM,170,,,1919.18
HAVASU REGIONAL MEDICAL CENTER,CAR SEAT TEST ADD 30,460,94781,94781,207.1
HAVASU REGIONAL MEDICAL CENTER,ED HOLD OBS 1ST HR,762,G0378,G0378,1778.49
HAVASU REGIONAL MEDICAL CENTER,OR LEVEL I SUBSQ 15,360,,,2753.89
HAVASU REGIONAL MEDICAL CENTER,OR LEVEL III SUBSQ 1,360,,,3870
HAVASU REGIONAL MEDICAL CENTER,INFUSION THERAP\DIAG,260,96365,96365,1487.03
HAVASU REGIONAL MEDICAL CENTER,OR LEVEL V INIT 30,360,,,14800.15
HAVASU REGIONAL MEDICAL CENTER,1ST ADMIN TOCILZ C19,771,M0249,M0249,1978.75
HAVASU REGIONAL MEDICAL CENTER,OPEN HEART INITIAL 3,360,,,20115.6
HAVASU REGIONAL MEDICAL CENTER,OR LEVEL II INITIAL,360,,,9090.82
HAVASU REGIONAL MEDICAL CENTER,OR LEVEL IV INITIAL,360,,,12568.72
HAVASU REGIONAL MEDICAL CENTER,CONTRACTION STRESS T,920,59020,59020,1222
HAVASU REGIONAL MEDICAL CENTER,LABOR LEVEL 1,720,,,4328.44
HAVASU REGIONAL MEDICAL CENTER,PRIVATE ROOM,110,,,3779.87
HAVASU REGIONAL MEDICAL CENTER,INFUSION THERAP\DIAG,260,96365,96365,1282.1
HAVASU REGIONAL MEDICAL CENTER,IV PUSH NEW DRUG,260,96375,96375,358.87
HAVASU REGIONAL MEDICAL CENTER,INJ VACC 1ST VACC,771,90471,90471,211.85
HAVASU REGIONAL MEDICAL CENTER,INJ MAJOR JNT W/O US,361,20610,,788.66
HAVASU REGIONAL MEDICAL CENTER,PRIVATE ROOM,110,,,3779.87
HAVASU REGIONAL MEDICAL CENTER,ADMIN VAC INFLUENZA,771,90471,G0008,211.85
HAVASU REGIONAL MEDICAL CENTER,NURSING PROCEDURE,761,,,1207.5
HAVASU REGIONAL MEDICAL CENTER,INFUSION SEQUENTIAL,260,96367,96367,796.75
HAVASU REGIONAL MEDICAL CENTER,INJ VACC 1ST VACC,771,90471,90471,211.85
HAVASU REGIONAL MEDICAL CENTER,PRIV RM ICU OVERFLOW,200,,,8309.11
HAVASU REGIONAL MEDICAL CENTER,PRIVATE ROOM,110,,,395.22
HAVASU REGIONAL MEDICAL CENTER,SNF BED HOLD SEMI PR,185,,,156.52
HAVASU REGIONAL MEDICAL CENTER,ROOM & BOARD ISOLATI,206,,,4924.81
HAVASU REGIONAL MEDICAL CENTER,ICU OVERFLOW,200,,,8309.11
HAVASU REGIONAL MEDICAL CENTER,PEDS OBS CARE HOURLY,762,G0378,G0378,327.24
HAVASU REGIONAL MEDICAL CENTER,CV ICU,210,,,10342.11
HAVASU REGIONAL MEDICAL CENTER,ICU OVERFLOW IMC,110,,,4924.81
HAVASU REGIONAL MEDICAL CENTER,ADMIN VAC INFLUENZA,771,90471,G0008,211.85
HAVASU REGIONAL MEDICAL CENTER,BOARDER BABY,113,,,1825.92
HAVASU REGIONAL MEDICAL CENTER,NURSERY LEVEL III,173,,,3572.77
HAVASU REGIONAL MEDICAL CENTER,NEWBORN HEARING TEST,470,92587,92587,377.84
HAVASU REGIONAL MEDICAL CENTER,CAR SEAT TEST 60 MIN,460,94780,94780,412.61
HAVASU REGIONAL MEDICAL CENTER,ED HOLD SEMI PRIV RM,120,,,3779.87
HAVASU REGIONAL MEDICAL CENTER,ED HOLD TELEMETRY,110,,,4171.96
HAVASU REGIONAL MEDICAL CENTER,OR LEVEL I INITIAL 3,360,,,7303.65
HAVASU REGIONAL MEDICAL CENTER,OR LEVEL III INTIAL,360,,,11594.16
HAVASU REGIONAL MEDICAL CENTER,CANCELLED PROCEDURE,360,,,286.79
HAVASU REGIONAL MEDICAL CENTER,INS/REPL ICD SYS,360,64590,,99999.99
HAVASU REGIONAL MEDICAL CENTER,INSRT SPINAL NEUROST,361,63685,,99999.99
HAVASU REGIONAL MEDICAL CENTER,TX FRACT RADIUS/ULNA,360,25600,,1577.52
HAVASU REGIONAL MEDICAL CENTER,CORRECT HALLUX VALGU,360,28295,,14264.6
HAVASU REGIONAL MEDICAL CENTER,OR LEVEL I SUBSQ 15,360,,,2622.75
HAVASU REGIONAL MEDICAL CENTER,OR LEVEL III SUBSQ 1,360,,,3685.6
HAVASU REGIONAL MEDICAL CENTER,RECOVERY SUBSQ 15 MI,710,,,934.3
HAVASU REGIONAL MEDICAL CENTER,AMNIOCENTESIS,360,59000,,1463.91
HAVASU REGIONAL MEDICAL CENTER,OBS CARE PER HOUR,762,G0378,G0378,1601.43
HAVASU REGIONAL MEDICAL CENTER,PRIVATE ROOM,110,,,3779.87
HAVASU REGIONAL MEDICAL CENTER,INFUSION SEQUENTIAL,260,96367,96367,796.75
HAVASU REGIONAL MEDICAL CENTER,BONE MARROW BIOPSY,361,38221,,4432.98
HAVASU REGIONAL MEDICAL CENTER,ICU OVERFLOW,200,,,8309.11
HAVASU REGIONAL MEDICAL CENTER,PRIVATE ROOM,110,,,3779.87
HAVASU REGIONAL MEDICAL CENTER,INFUSION THERAP\DIAG,260,96365,96365,1282.1
HAVASU REGIONAL MEDICAL CENTER,IV PUSH NEW DRUG,260,96375,96375,358.87
HAVASU REGIONAL MEDICAL CENTER,IMC ROOM,110,,,4924.81
HAVASU REGIONAL MEDICAL CENTER,OBS CARE INITIAL HR,762,G0378,G0378,1778.49
HAVASU REGIONAL MEDICAL CENTER,PRIVATE ROOM,110,,,2976.79
HAVASU REGIONAL MEDICAL CENTER,ICU OVERFLOW TELEMET,206,,,4171.96
HAVASU REGIONAL MEDICAL CENTER,1ST ADMIN TOCILZ C19,771,M0249,M0249,1978.75
HAVASU REGIONAL MEDICAL CENTER,OBSERVATION PER HOUR,762,G0378,G0378,1778.49
HAVASU REGIONAL MEDICAL CENTER,1ST ADMIN TOCILZ C19,771,,M0249,1978.75
HAVASU REGIONAL MEDICAL CENTER,CIRCUMCISION,360,54160,,1433.85
HAVASU REGIONAL MEDICAL CENTER,BILIRUBIN TRANSCUTAN,300,88720,88720,39.54
HAVASU REGIONAL MEDICAL CENTER,AEP SCR AUDITORY,470,92650,92650,554.9
HAVASU REGIONAL MEDICAL CENTER,ED HOLD OBS EA ADDL,762,G0378,G0378,327.24
HAVASU REGIONAL MEDICAL CENTER,ED HOLD IMC,110,,,4924.81
HAVASU REGIONAL MEDICAL CENTER,OR LEVEL II INITIAL,360,,,9545.35
HAVASU REGIONAL MEDICAL CENTER,OR LEVEL IV INITIAL,360,,,13197.16
HAVASU REGIONAL MEDICAL CENTER,INFUSION SEQUENTIAL,260,96367,96367,664.18
HAVASU REGIONAL MEDICAL CENTER,OR LEVEL V SUB 15 MI,360,,,5223.37
HAVASU REGIONAL MEDICAL CENTER,OPEN HEART SUBSQ 15,360,,,8382.2
HAVASU REGIONAL MEDICAL CENTER,OR LEVEL II SUBSQ 15,360,,,3246.06
HAVASU REGIONAL MEDICAL CENTER,OR LEVEL IV SUBSQ 15,360,,,4330.11
HAVASU REGIONAL MEDICAL CENTER,FETAL NON-STRESS TES,920,59025,59025,969.08
HAVASU REGIONAL MEDICAL CENTER,DELIVERY,722,,,1569.82
HAVASU REGIONAL MEDICAL CENTER,ECULIZUMAB 10MG(30),636,J1300,J1300,1500.29
HAVASU REGIONAL MEDICAL CENTER,ALBUT HFA 90 MCG/PUF,637,,,252.9
HAVASU REGIONAL MEDICAL CENTER,NAFCILLIN DESENS PRO,250,,,979.7
HAVASU REGIONAL MEDICAL CENTER,MICAFUNGIN 1MG(50)J,636,J2248,J2248,18.48
HAVASU REGIONAL MEDICAL CENTER,AMNIOCENTESIS US GUI,402,76946,76946,2304.92
HAVASU REGIONAL MEDICAL CENTER,ECULIZUMAB 10MG J,636,J1300,J1300,1329.55
HAVASU REGIONAL MEDICAL CENTER,THROMBIN 5000UJ,250,,,327.3
HAVASU REGIONAL MEDICAL CENTER,INFLUENZA NASAL MIST,636,90660,90660,102.6
HAVASU REGIONAL MEDICAL CENTER,TALC STERILE 5G PWD,250,,,54.3
HAVASU REGIONAL MEDICAL CENTER,ISOVUE 300-399MG/ML,636,Q9967,Q9967,5.67
HAVASU REGIONAL MEDICAL CENTER,SKIN APLIGRAF SQ CM,636,Q4101,Q4101,207.9
HAVASU REGIONAL MEDICAL CENTER,SKIN INTG MATRIX,636,Q4108,Q4108,19710.63
HAVASU REGIONAL MEDICAL CENTER,FLU/SALM 500/50 14,637,,,605
HAVASU REGIONAL MEDICAL CENTER,FACTOR VII 2000MCG J,636,J7189,J7189,11
HAVASU REGIONAL MEDICAL CENTER,CEFUROX750MG(2)100NS,636,J0697,J0697,302.7
HAVASU REGIONAL MEDICAL CENTER,LACOSAMIDE 50MG T,637,,,89.1
HAVASU REGIONAL MEDICAL CENTER,CAL 315 AND VIT D 25,637,,,1.3
HAVASU REGIONAL MEDICAL CENTER,APAP 320/10ML OL,637,,,6.9
HAVASU REGIONAL MEDICAL CENTER,APAP 120MG RS,637,,,2.3
HAVASU REGIONAL MEDICAL CENTER,APAP COD 3 T,637,,,9.4
HAVASU REGIONAL MEDICAL CENTER,ALLOPUR 300 MG T,637,,,8.5
HAVASU REGIONAL MEDICAL CENTER,ASA BABY 81MG T,637,,,0.8
HAVASU REGIONAL MEDICAL CENTER,ASA MG ALOH 325 T,637,,,6.3
HAVASU REGIONAL MEDICAL CENTER,BENZO TET AER 56G,637,,,476.7
HAVASU REGIONAL MEDICAL CENTER,CARISOP 350MG T,637,,,1.3
HAVASU REGIONAL MEDICAL CENTER,CYCLOBENZ 10MG T,637,,,10.4
HAVASU REGIONAL MEDICAL CENTER,HYDROMORPH 2MG T,637,,,6.2
HAVASU REGIONAL MEDICAL CENTER,LIDOCAINE 2% VISC 20,250,,,33.5
HAVASU REGIONAL MEDICAL CENTER,METHOCAR 750MG T,637,,,12.3
HAVASU REGIONAL MEDICAL CENTER,OXYCO APAP 5\325 T,637,,,11.4
HAVASU REGIONAL MEDICAL CENTER,PHENAZOP 100MG T,637,,,20.7
HAVASU REGIONAL MEDICAL CENTER,LTA -KIT,250,,,180
HAVASU REGIONAL MEDICAL CENTER,MORPHN IR 20MG\ML 1M,637,,,104.6
HAVASU REGIONAL MEDICAL CENTER,MORPHINE 60MG SRT,637,,,41.7
HAVASU REGIONAL MEDICAL CENTER,FENTANYL TD 50MCG\HR,250,,,202.6
HAVASU REGIONAL MEDICAL CENTER,APRACL HCL 0.5% OS,250,,,408.7
HAVASU REGIONAL MEDICAL CENTER,AMITRIPT 25MG,637,,,7.2
HAVASU REGIONAL MEDICAL CENTER,CARB LEVO 25\100 T,637,,,14.7
HAVASU REGIONAL MEDICAL CENTER,CHLORDIAZ 10MG C,637,,,6.3
HAVASU REGIONAL MEDICAL CENTER,CHLORPROMAZINE 10MG,637,,,7.4
HAVASU REGIONAL MEDICAL CENTER,CLONAZEPAM 1MG T,637,,,8.8
HAVASU REGIONAL MEDICAL CENTER,DIAZEPAM 5MG T,637,,,5.3
HAVASU REGIONAL MEDICAL CENTER,FLUPHENAZINE 1MG T,637,,,8.9
HAVASU REGIONAL MEDICAL CENTER,HALOP CT 2MG\1ML 5ML,637,,,209.7
HAVASU REGIONAL MEDICAL CENTER,LITH CARB 300MG C,637,,,4.2
HAVASU REGIONAL MEDICAL CENTER,LOXAP SUC 10MG C,637,,,16.3
HAVASU REGIONAL MEDICAL CENTER,NORTRIP 25MG C,637,,,13.2
HAVASU REGIONAL MEDICAL CENTER,CARBAMAZ 200MG T,637,,,13.4
HAVASU REGIONAL MEDICAL CENTER,PHENYTOIN 100MG C,637,,,8.2
HAVASU REGIONAL MEDICAL CENTER,PRIMIDONE 50MG T,637,,,8.8
HAVASU REGIONAL MEDICAL CENTER,THIORIDAZ 25MG T,637,,,7.4
HAVASU REGIONAL MEDICAL CENTER,THIOTHIXENE 5MG C,637,,,7.4
HAVASU REGIONAL MEDICAL CENTER,TRIHEXYPHN 2MG T,637,,,7.4
HAVASU REGIONAL MEDICAL CENTER,BUPROPION 75MG T,637,,,11.8
HAVASU REGIONAL MEDICAL CENTER,PERGOL MES 0.05MGT,637,,,16.3
HAVASU REGIONAL MEDICAL CENTER,ESTAZOLAM 1MG T,637,,,14.7
HAVASU REGIONAL MEDICAL CENTER,PAROXETINE 20MG T,637,,,21.4
HAVASU REGIONAL MEDICAL CENTER,RISPERIDONE 1MG T,637,,,34.9
HAVASU REGIONAL MEDICAL CENTER,GABAPENTIN 400MG C,637,,,14.4
HAVASU REGIONAL MEDICAL CENTER,ISTRADIPINE 2.5MG C,637,,,13.7
HAVASU REGIONAL MEDICAL CENTER,ALBUTEROL 17GM INH,637,,,246.5
HAVASU REGIONAL MEDICAL CENTER,ISTRADIPINE 5MG C,637,,,22.1
HAVASU REGIONAL MEDICAL CENTER,ATENOLOL 50MG T,637,,,8
HAVASU REGIONAL MEDICAL CENTER,DECONAMINE 4\60 T,637,,,3.2
HAVASU REGIONAL MEDICAL CENTER,CLONIDINE 0.2MG T,637,,,6.3
HAVASU REGIONAL MEDICAL CENTER,DIGOXIN 0.125MG T,637,,,20.8
HAVASU REGIONAL MEDICAL CENTER,DILTIAZEM 60MG T,637,,,14.1
HAVASU REGIONAL MEDICAL CENTER,DIPYRIDAM 75MG T,637,,,10.8
HAVASU REGIONAL MEDICAL CENTER,ETHACRYNIC ACID 50MG,637,,,258.8
HAVASU REGIONAL MEDICAL CENTER,FUROSEMIDE 40MG T LA,637,,,2.4
HAVASU REGIONAL MEDICAL CENTER,HYDRALAZ 10MG T,637,,,5.3
HAVASU REGIONAL MEDICAL CENTER,HCTZ 25MG T,637,,,1.7
HAVASU REGIONAL MEDICAL CENTER,ISDN 20MG T,637,,,12.2
HAVASU REGIONAL MEDICAL CENTER,METAPROT 10MG T,637,,,10
HAVASU REGIONAL MEDICAL CENTER,METHYLDOP 250MG T,637,,,1.3
HAVASU REGIONAL MEDICAL CENTER,METOPROL 50MG T,637,,,2
HAVASU REGIONAL MEDICAL CENTER,NIFEDIPINE 10MG C,637,,,7.7
HAVASU REGIONAL MEDICAL CENTER,NTG 0.2MG\HR TDP,637,,,17.2
HAVASU REGIONAL MEDICAL CENTER,OXYMET NS 15ML,637,,,62.2
HAVASU REGIONAL MEDICAL CENTER,GUAIFENESIN 5ML OL,637,,,8.9
HAVASU REGIONAL MEDICAL CENTER,PINDOLOL 10MG T,637,,,7.6
HAVASU REGIONAL MEDICAL CENTER,PRAZOSIN 2MG C,637,,,7.4
HAVASU REGIONAL MEDICAL CENTER,PROCAIN 250MG 6HR C,637,,,8.9
HAVASU REGIONAL MEDICAL CENTER,PROMETH EXP COD 15ML,637,,,1.3
HAVASU REGIONAL MEDICAL CENTER,PROPRAN 80MG T,637,,,11.3
HAVASU REGIONAL MEDICAL CENTER,TUSSIONEX 5ML,637,,,25.5
HAVASU REGIONAL MEDICAL CENTER,SPIRONOLAC 25MG T,637,,,5.4
HAVASU REGIONAL MEDICAL CENTER,THEOPH 50MG SRC,637,,,8.9
HAVASU REGIONAL MEDICAL CENTER,THEOPH 250MG SRT,637,,,10.8
HAVASU REGIONAL MEDICAL CENTER,VERAP 80MG T,637,,,6.8
HAVASU REGIONAL MEDICAL CENTER,AMOX 125/5 5ML,637,,,44.1
HAVASU REGIONAL MEDICAL CENTER,AMOX 500MG C,637,,,10.8
HAVASU REGIONAL MEDICAL CENTER,BACITRAC OINT 15GM,637,,,6.1
HAVASU REGIONAL MEDICAL CENTER,CEFACLOR 125\5 75ML,637,,,119.7
HAVASU REGIONAL MEDICAL CENTER,CEFADROXIL 500MG C,637,,,30.2
HAVASU REGIONAL MEDICAL CENTER,CEPHALEX 250\5 5ML,637,,,111.3
HAVASU REGIONAL MEDICAL CENTER,CLOTRIM CR 1% 15G,637,,,43.6
HAVASU REGIONAL MEDICAL CENTER,DOXYCYCLINE 100MG C,637,,,19.9
HAVASU REGIONAL MEDICAL CENTER,ERYTH ESS 200MG T,637,,,8.9
HAVASU REGIONAL MEDICAL CENTER,GENTAMIC 15GM CR,637,,,37
HAVASU REGIONAL MEDICAL CENTER,HYD PEROX 3% 240ML,250,,,6
HAVASU REGIONAL MEDICAL CENTER,ISONIAZID 300MG T,637,,,7.4
HAVASU REGIONAL MEDICAL CENTER,METHEN HIPP 1GM T,637,,,14.7
HAVASU REGIONAL MEDICAL CENTER,MICONAZO V CR 45GM,637,,,14.9
HAVASU REGIONAL MEDICAL CENTER,AZITHROMY 250MG C,637,,,49.9
HAVASU REGIONAL MEDICAL CENTER,NYSTAT TRIAM 15GM CR,637,,,444.4
HAVASU REGIONAL MEDICAL CENTER,NYSTATIN 5ML,637,,,20.4
HAVASU REGIONAL MEDICAL CENTER,NYSTATIN VS,637,,,36.2
HAVASU REGIONAL MEDICAL CENTER,NEO BAC P HC 3.5 OO,637,,,138.3
HAVASU REGIONAL MEDICAL CENTER,POVIDO IOD SWAB,250,,,5.8
HAVASU REGIONAL MEDICAL CENTER,SILVER SD 10 GM CR,637,,,18.6
HAVASU REGIONAL MEDICAL CENTER,SULFAC OS 10% 3.5GM,637,,,287.3
HAVASU REGIONAL MEDICAL CENTER,TRIPLE SULF VCR 78GM,637,,,23.9
HAVASU REGIONAL MEDICAL CENTER,TOBRAMY .3% 5ML OS,637,,,42.9
HAVASU REGIONAL MEDICAL CENTER,SMX\TMP 200\40 5ML,637,,,20.5
HAVASU REGIONAL MEDICAL CENTER,NEO PMX DEX OS 15ML,637,,,240.2
HAVASU REGIONAL MEDICAL CENTER,AMOX KCLAV 250 T,637,,,31
HAVASU REGIONAL MEDICAL CENTER,MICONAZ 200MG VSUP,637,,,334.2
HAVASU REGIONAL MEDICAL CENTER,CLARITHRO 250MG T,637,,,38.5
HAVASU REGIONAL MEDICAL CENTER,CEFUROX AX 250T,637,,,33.8
HAVASU REGIONAL MEDICAL CENTER,ANUSOL HC CR 30GM,637,,,44.1
HAVASU REGIONAL MEDICAL CENTER,BISACODYL 10MG RS,637,,,1.2
HAVASU REGIONAL MEDICAL CENTER,CHARC ACT AQ 25GM,250,,,168
HAVASU REGIONAL MEDICAL CENTER,PREPARATION H RS,637,,,79.3
HAVASU REGIONAL MEDICAL CENTER,GLYCERIN RS ADULT,637,,,0.8
HAVASU REGIONAL MEDICAL CENTER,HYOSCY 0.125MG SLT,637,,,104.6
HAVASU REGIONAL MEDICAL CENTER,KAOLIN PECTIN 30ML K,637,,,10
HAVASU REGIONAL MEDICAL CENTER,LACTULOSE 15ML OL,637,,,14.7
HAVASU REGIONAL MEDICAL CENTER,MAG OXIDE 400MG T,637,,,0.8
HAVASU REGIONAL MEDICAL CENTER,METOCLOPR 10MG T,637,,,9.2
HAVASU REGIONAL MEDICAL CENTER,OPIUM BELLA RS 16A,637,,,59.1
HAVASU REGIONAL MEDICAL CENTER,SENNA CONC T,637,,,0.8
HAVASU REGIONAL MEDICAL CENTER,SOD BICARB 650MG T,637,,,1.7
HAVASU REGIONAL MEDICAL CENTER,TRIMETHOBEN 100MG C,637,,,11.3
HAVASU REGIONAL MEDICAL CENTER,PHOSPHOSODA 30ML,637,,,21.3
HAVASU REGIONAL MEDICAL CENTER,METHYLCEL PKT EA,637,,,8.9
HAVASU REGIONAL MEDICAL CENTER,SUCRAL 1GM\10ML OL,637,,,10.1
HAVASU REGIONAL MEDICAL CENTER,CHLORAMBUCIL 2MG T,637,,,25.5
HAVASU REGIONAL MEDICAL CENTER,PILOCAR OS 4% GEL 4M,637,,,373.5
HAVASU REGIONAL MEDICAL CENTER,LEVOBUNO OS 0.5% 5ML,637,,,132
HAVASU REGIONAL MEDICAL CENTER,LOVASTATIN 20MG T,637,,,20.7
HAVASU REGIONAL MEDICAL CENTER,URSODIOL 300MG C,637,,,45.8
HAVASU REGIONAL MEDICAL CENTER,CAPSAICIN 0.075% 60G,637,,,93.5
HAVASU REGIONAL MEDICAL CENTER,BETAM DIP 0.05CR 15G,637,,,384.3
HAVASU REGIONAL MEDICAL CENTER,CHOL MAG TRIS 750 T,637,,,10.8
HAVASU REGIONAL MEDICAL CENTER,DESONIDE CR 0.05% 15,637,,,104
HAVASU REGIONAL MEDICAL CENTER,DEXAMETH 4MG T,637,J8540,J8540,0.68
HAVASU REGIONAL MEDICAL CENTER,FLUNISOLIDE NSP 25MC,637,,,418.4
HAVASU REGIONAL MEDICAL CENTER,HC LOT 1% 120ML,637,,,76.9
HAVASU REGIONAL MEDICAL CENTER,INDOMETH 50MG C,637,,,10
HAVASU REGIONAL MEDICAL CENTER,NAPROXEN 250MG T,637,,,7
HAVASU REGIONAL MEDICAL CENTER,PREDNISOL 1% 5ML OS,250,,,260.6
HAVASU REGIONAL MEDICAL CENTER,PREDNISONE 1MG(5) T,637,,J7512,0.6
HAVASU REGIONAL MEDICAL CENTER,SULINDAC 200MG T,637,,,12.3
HAVASU REGIONAL MEDICAL CENTER,METHYLPRD4MG(21)DPK,636,J7509,J7509,65.4
HAVASU REGIONAL MEDICAL CENTER,IBUPROFEN 800MG T,637,,,5
HAVASU REGIONAL MEDICAL CENTER,PREDNISOL 5MG(3) OL,637,J7510,J7510,6.77
HAVASU REGIONAL MEDICAL CENTER,FLURBIPR 100MG T,637,,,16.3
HAVASU REGIONAL MEDICAL CENTER,OXAPROZIN 600MG T,637,,,21.3
HAVASU REGIONAL MEDICAL CENTER,IBERET FOLIC 500MG T,637,,,6.3
HAVASU REGIONAL MEDICAL CENTER,CHLORPROPAMIDE 100MG,637,,,10
HAVASU REGIONAL MEDICAL CENTER,GLIPIZIDE XL 5MG SRT,637,,,8.9
HAVASU REGIONAL MEDICAL CENTER,ESTR CONJ 0.62MG T,637,,,31.6
HAVASU REGIONAL MEDICAL CENTER,ESTROPIPATE 0.625MG,637,,,7.4
